﻿Titolo;Descrizione;Data_di_pubblicazione;Data_di_scadenza;Documenti;"Altri documenti allegati"
"P.O.S. Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e a tempo parziale (50%) a 18 ore settimanali di n.2 Istruttori Direttivi Tecnici- cat.D e n.2 Istruttori Direttivi Amministrativi- cat.D- P...";;07/07/2022;19/07/2022;"/sites/default/files/2022-10/all_dd_n9562022_modello_autodichiarazione.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/all_b_dd_n9562022_pos_selezione_pnrr.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/all_a_dd_n9562022ordinanza_ministro_della_salute_e_protocollo.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n9562022_approvazione_pos_selezione_pnrr.pdf";
"Diario prova orale - Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e parziale (50%) a 18 ore settimanali di n. 2 unità con profilo professionale di Istruttore Direttivo Amministrativo - cat. D...";;05/07/2022;20/07/2022;/sites/default/files/2022-10/2_diario_prova_orale_selezione_per_n_2_unit_istruttore_direttivo_amministrativo_a_tempo_det_e_parziale_fondi_pnrr.pdf;
"Diario prova orale - Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e parziale (50%) a 18 ore settimanali di n. 2 unità con profilo professionale di Istruttore Direttivo Tecnico - cat. D a vale...";;05/07/2022;20/07/2022;/sites/default/files/2022-10/1_diario_prova_orale_selezione_per_n_2_unit_istruttore_direttivo_tecnico_a_tempo_det_e_part_time_50_fondi_pnrr.pdf;
"Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e a tempo  parziale(50%) a 18 ore settimanali di n.2 unità con profilo professionale di Istruttore Direttivo Tecnico- cat.D a valere sui fondi del...";;05/07/2022;20/07/2022;"/sites/default/files/2022-10/dd_n_1010_del_14072022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n9362022_selezione_pnrr_tecnico_tempo_detanno_2022_approvazione_elenchi_e_nomina_commissione.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/TRACCE%20ORALE%20pnrr%20istr.%20dir.%20tec.%20cat%20D.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/dICHIARAZIONI%20COMMISIONE%20pnrr%20ISTR.%20DIR.%20TEC.%2C.pdf";
"Procedura selettiva pubblica, per soli esami, finalizzata all'assunzione a tempo determinato e a tempo parziale(50%) a 18 ore settimanali di n.2 unità  con profilo di Istruttore Direttivo Amministrativo-cat.D a valere sui fondi del piano d...";;05/07/2022;20/07/2022;"/sites/default/files/2022-10/dd_n_1030_del_15072022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n9352022_selezione_pnrr_ammvotempo_detanno_2022_approvazione_elenchi_e_nomina_commissione.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/Quesiti%20prova%20orale%20PNRR%20ISTR.%20DIR.%20AMM.%20CAT.%20d.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/dICHIARAZIONI%20COMM.%20PNRR%20ISTR.%20DIR.%20AMM.%20CAT.%20d.pdf";
"Conferimento Incarico Titolare di Posizione Organizzativa nell'ambito del II Dipartimento: Selezione interna riservata al personale dipendente di Categoria D assegnato al II Dipartimento-Polizia Municipale. Elenco Candidati Ammessi e Nomina...";;01/07/2022;28/07/2022;"/sites/default/files/2022-10/dd9292022_candidati_ammessi_e_nomina_commissione_selezione_po_ii_dipartimento_anno_2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/dichiarazioni_assenza_cause_incompatibilitainconf_membri_commissione.pdf";
"Conferimento incarico Titolare di posizione organizzativa nell'ambito del II Dipartimento-Polizia Municipale ""Protezione Civile-Contenzioso del Dipartimento-Gestione Parcheggio Lauro-Gestione aree di sosta a pagamento"" ai sensi dell'art. 13...";;22/06/2022;29/06/2022;"/sites/default/files/2022-10/all_dd_n8912022_avviso_selezione_po_ii_dipartimento_anno_2022rtf.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n8912022_avviso_selezione_po_ii_dipartimento_anno_2022.pdf";
"Avviso Pubblico AMMESSI-DATA COLLOQUIO "" Procedura selettiva finalizzata al conferimento di incarico  Dirigente Area Amm.va del V Dipartimento mediante contratto a tempo pieno e determinato ex art.110, comma1, del D.lgs. n.267/2000 di  cui ...";;16/06/2022;27/06/2022;/sites/default/files/2022-10/aavviso_elenco_ammessi_data_collquo_selezione_dir_ammvo_art_110_tempo_pieno.pdf;
"Avviso Pubblico AMMESSI-DATA COLLOQUIO "" Procedura selettiva finalizzata al conferimento di incarico di Dirigente Area Tecnica del IV Dipartimento mediante contratto a tempo parziale al 50% e a tempo determinato ex art.110, comma1, del D.lg...";;16/06/2022;27/06/2022;/sites/default/files/2022-10/avviso_elenco_ammessi_data_collquo_selezione_dir_tecnico_art_110_tempo_parziale.pdf;
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato: Determina di nomina commisione";"Il verbale a cui sono allegate le dichiarazioni ai sensi del DPR 445_2000 rese dai membri della commissione è il n. 1 del 27.04.2022";15/06/2022;;"/sites/default/files/2022-10/3_dichiarazione_membro_comm_concorso_istr_tec_esposito_maria_rosaria.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/1_dichiarazione_membro_comm_casa_gaetano_conc_istr_tec.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/2_dichiarazione_membri_comm_caiazzo_mariagrazia_conc_istr_tecn.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/4_dichiarazione_membro_segr_verb_comm_conc_istr_tec_fontanella.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/determina_n_527_del_15042022_nomina_commissone_concorso_istr_tec_cat_c.pdf";
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato – Avviso Criteri di valutazione prove d’esame e titoli";;01/06/2022;10/06/2022;/sites/default/files/2022-10/avviso_criteri_di_valutazione_prove_e_titoli_concorso_per_n_3_istruttori_tecnici_cat_c_a_tempo_pieno_e_ind.pdf;
"Avviso di revoca della procedura selettiva finalizzata al conferimento di incarico di Dirigente Area Tecnica del IV Dipartimento mediante contratto a tempo determinato ex art.110, comma 1, del D.lgs. n.267/2000 indetta con determinazione di...";;31/05/2022;06/06/2022;"/sites/default/files/2022-10/avviso_alla_determina_n7602022_revoca_avviso_110_tecnico_rtf.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/determina_n7602022_revoca_avviso_110_tecnico.pdf";
"AVVISO PUBBLICO RINVIO COLLOQUIO A DATA DA DEFINIRSI Selezione per conferimento di incarico di Dirigente Area Tecnica del IV Dipartimento, mediante contratto a tempo pieno e determinato ex art. 110, comma 1, del D.lgs. n. 267/2000.";;23/05/2022;30/05/2022;"/sites/default/files/2022-10/ulteriore_rinvio_colloquio_selezione_dir_tecnico_art_110.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/rinvio_data_colloquio_selezione_dir_tecnico_art_110.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/avviso_selezione_dirigente_110_tecnico.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/aggiornamento_elenco_ammessi_selezione_dir_tecnico_art_110.pdf";
"Avviso Pubblico Valutazione Titoli-Criteri Valutazione Prova Orale-Calendario Prova Orale relativo alla  ""Procedura di mobilità volontaria ex art.30, comma 1, del D.lgs. n.165/2001 per la copertura di n.1 posto di Categoria ""B"" con profilo...";;19/05/2022;11/06/2022;/sites/default/files/2022-10/avviso_selezione_mobilit_volontaria_cat_b_per_1_posto_di_esecutore_valutazione_titoli_criteri_di_valutazione_orale_e_diario_prova_orale.pdf;
"Selezione Pubblica per la formazione di una graduatoria per l'assunzione stagionale di n.ro 11(undici) Agenti di Polizia Municipale a tempo parziale al 50% e determinato, per la durata di mesi cinque, eventualmente prorogabili di cui alla d...";;19/05/2022;23/05/2022;"/sites/default/files/2022-10/dd_n7012022_nomina_membri_aggiuntivi_commissione_selezione_vigili_td_anno_2022.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/2Dichiarazione%20membro%20agg.%20Colonna%20V.%20n.%202%20del%2024.05.22.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/2DichiarazioneDe%20Sinno.pdf
            

      
,";
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato – Avviso Diario prove scritte del 08 giugno 2022";;18/05/2022;09/06/2022;/sites/default/files/2022-10/concorso_per_n_3_istruttori_tecnici_cat_c_a_tempo_pieno_e_ind_avviso_prove_scritte_8_giugno_2022.pdf;
"RINVIO DATA COLLOQUIO ""Selezione per conferimento di incarico di Dirigente Area Tecnica del IV Dipartimento, mediante contratto a tempo pieno e determinato ex art. 110, comma 1, del D.lgs. n. 267/2000"" di cui alla determina dirigenziale n.4...";;16/05/2022;22/05/2022;"/sites/default/files/2022-10/aggiornamento_elenco_ammessi_selezione_dir_tecnico_art_110%20%281%29.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/avviso_selezione_dirigente_110_tecnico%20%281%29.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/rinvio_data_colloquio_selezione_dir_tecnico_art_110%20%281%29.pdf";
"Selezione pubblica per la formazione di una graduatoria per l'assunzione stagionale di n.ro 11(undici) Agenti di Polizia Municipale a tempo parziale al 50% e determinato, per la durata di mesi cinque, eventualmente prorogabili. Approvazione...";;16/05/2022;25/05/2022;"/sites/default/files/2022-10/dichiarazione.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n6842022_approvazione_pos_selezione_vigili_stagionali_2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/all_b_dd_n6842022_piano_operativo_specifico_selezioni_vigili_stagionali.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/alla_protocollo_concorsi.pdf";
"Selezione Pubblica per la formazione di una graduatoria per l'assunzione stagionale di n.ro 11(undici) Agenti di Polizia Municipale a tempo parziale al 50% e determinato, per la durata di mesi cinque, eventualmente prorogabili di cui alla d...";;16/05/2022;25/05/2022;"/sites/default/files/2022-10/avviso_selezione_vigili_tempo_detanno_2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/allb_dd_n6772022_non_ammessi.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/alla_dd_n6772022_ammessi_con_riserva.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/dd_n6772022_selezione_vigili_tempo_detanno_2022_approvazione_elenchi_e_nomina_commissione.pdf
            

      
,   
          
                        

            /sites/default/files/2023-03/1Dichiarazione%20membri%20commissione%20VV.UU%20stagionali%202022%20V.%20n1%20del%2018.05.22.pdf";
"Procedura di mobilità  volontaria per la copertura di n.1 posto di Categoria ""B"". Elenco Candidati Ammessi e nomina Commissione Esaminatrice";;12/05/2022;10/06/2022;"/sites/default/files/2022-10/dd_n6682022_procedura_mobilita_volontaria_ex_art30_esecutore_catb_ammessi_e_nomina_commissione.pdf
            

      
,   
          
                        

            /sites/default/files/2023-06/Dichiarazioni%20membri%20commissione%20mobilit%C3%A0%20cat.B.pdf";
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato - Elenco ammessi alle prove scritte";;11/05/2022;20/06/2022;/sites/default/files/2022-10/prova_preselettiva_11052022_elenco_ammessi_alle_prove_scritte_concorso_per_n_3_posti_di_istruttore_tecnico_cat_c.pdf;
"Selezione per conferimento di incarico di Dirigente Area Tecnica del IV Dipartimento, mediante contratto a tempo pieno e determinato ex art. 110, comma 1, del D.lgs. n. 267/2000: Ammessi e data colloquio";"Aggiornamento elenco ammessi";06/05/2022;18/05/2022;"/sites/default/files/2022-10/aggiornamento_elenco_ammessi_selezione_dir_tecnico_art_110%20%282%29.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/avviso_selezione_dirigente_110_tecnico%20%282%29.pdf";
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato: MODALITA’ DI ESPLETAMENTO, CRITERI DI ATTRIBUZIONE DEL PUNTEGGIO E DURATA DELLA PROVA PRESELETTIVA";;05/05/2022;15/05/2022;/sites/default/files/2022-10/avviso_modalita_e_criteri_di_attribuzione_punteggi_prova_preselettiva_concorso_istr.pdf;
"Concorso per titoli ed esami per n. 3 posti di istruttore tecnico, cat. C, posizione economica C1, a tempo pieno e indeterminato – Piano operativo specifico";;29/04/2022;19/07/2022;"/sites/default/files/2022-10/221182052430O__Oautodichiarazione_partecipaz_concorso_covid19x%2B%25282%2529_0.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/221182052460O__OPiano%2BOperativo%2BSpecifico%2BConcorso%2Bper%2Bn.%2B3%2Bposti%2Bdi%2Bistruttore%2Btecnico%2Bcat.%2BC_0.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/221182052460O__OProtocollo%2Bconcorsi%2BDFP_0.pdf";
"ELENCO AMMESSI SELEZIONE PUBBLICA PER IL CONFERIMENTO DI N.3 INCARICHI DI COLLABORATORE AI SENSI DELL'ART.90, D.LGS. N.267/2000, PRESSO L'UFFICIO DI STAFF DEL SINDACO, MEDIANTE CONTRATTO A TEMPO DETERMINATO E PART-TIME AL 50%, CATEGORIA ""C""...";;28/04/2022;04/05/2022;/sites/default/files/2022-10/221171534090O__OELENCO%2Bammessi%2BSELEZIONE%2BART.%2B90%2BSTAFF%2BSINDACO_0.pdf;
"Avviso diario prova preselettiva - Concorso per titoli ed esami per n. 3 posto di istruttore tecnico, categoria C, posizione giuridica C1, a tempo pieno e indeterminato";;28/04/2022;12/05/2022;/sites/default/files/2022-10/221171149020O__OAVVISO%2BPROVA%2BPRESELETTIVA%2B11%2BMAGGIO%2B2022%2BORE%2B10.30%2B-%2BCONCORSO%2BPER%2B3%2BPOSSTI%2BISTR.%2BTECNICO.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Nomina ausiliari commissione esaminatrice, esperti in lingua straniera ed informati...";;25/02/2022;11/03/2022;/sites/default/files/2022-10/2255834210O__ODD%2BN.236-2022.pdf;
"Concorso pubblico per titoli ed esami per la copertura di n.3 posti di categoria C, posizione giuridica C1, con profilo professionale di Istruttore Tecnico a tempo pieno ed indeterminato: Approvazione Elenco candidati ammessi e non ammessi.";;21/02/2022;11/05/2022;"/sites/default/files/2022-10/22511253080O__ODD%2Bn.233-2022%2BAmmessi-Non%2BAmmessi%2BConcorso%2Bn.3%2BIstruttori%2BTecnici%2Btempo%2Bpieno%2Be%2Bindeterminato.rtf
            

      
,   
          
                        

            /sites/default/files/2022-10/22511253160O__OALL.A%2BDD%2BN.233-2022-AMMESSI.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/22511253230O__OALL.B%2BDD%2B233-22%2BNON%2BAMMESSI.pdf";
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Elenco ammessi e non ammessi - diario della prova orale";;18/02/2022;12/03/2022;"/sites/default/files/2022-10/22481233320O__OAvviso%2BComunicazione%2BDiario%2BProva%2BOrale%2Bper%2Bil%2Bgiorno%2B11%2Bmarzo%2B2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/2248940190O__OCONCORSO%2BDIRIGENTE%2BAMM.%2BTRASMISSIONE%2BELENCO%2BAMMESSI%2BE%2BNON%2BAMMESSI%2B-%2BDIARIO%2BPROVA%2BORALE%2BPROT.%2BN.%2B8385_2022.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/22791338520O__OAllegato4_18022022.pdf";
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Valutazione dei titoli";;01/02/2022;11/03/2022;/sites/default/files/2022-10/22791337160O__OAllegato2_31012022.pdf;
"Avviso pubblico per conferimento di incarico di Dirigente Area Amministrativa del V Dipartimento, mediante contratto a tempo pieno e determinato ex art. 110, comma 1, del D.lgs. n. 267/2000";;28/01/2022;28/02/2022;"/sites/default/files/2022-10/22271348150O__OALL.A%2BDD%2BN.139-2022%2BAVVISO%2BPUBBLICO%2BINCARICO%2BDIRIGENTE%2BAREA%2BAMM.VA%2BV%2BDIP.%2BT.D.%2BEX%2BART.110.rtf
            

      
,   
          
                        

            /sites/default/files/2022-10/22271348250O__ODD%2BN.139-2022%2BPROCEDURA%2BSELETTIVA%2BPER%2BCONFERIMENTO%2BINCARICO%2BDIRIGENTE%2BAREA%2BAMM.VA%2BV%2BDIP.%2BT.D.%2BEX%2BART.110.rtf";
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Definizione dei criteri di valutazione dei titoli e delle prove d’esame";;14/01/2022;11/03/2022;/sites/default/files/2022-10/22131813530O__OVERBALE%2BCommissione%2Bn.4%2Bcriteri%2Bvalutazione%2Btitoli%2Be%2Bprove%2Bprot.%2Bn.%2B1881_2022.pdf;
"Concorso per n. 1 posto di dirigente amministrativo a tempo indeterminato e pieno - Criteri di valutazione delle prove scritte e durata";;10/01/2022;11/03/2022;/sites/default/files/2022-10/2291208170O__ONOTA%2BRIUNIONE%2B07.01.22%2BCRITERI%2BDI%2BVALUTAZIONE%2Bprove%2Bscritte%2Bprot.%2B983_2022.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Date prove scritte gennaio 2022";;23/12/2021;13/01/2022;/sites/default/files/2022-10/213561846540O__OAVVISO.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Presa d'atto dimissioni e nomina nuovo presidente commissione";;20/12/2021;11/03/2022;/sites/default/files/2022-10/213531416450O__ODet.%2B1770%2Bdel%2B07.12.2021%2BNomina%2BPresidente%2BCommissione%2Bdott.ssa%2BMagnoni.pdf;
"CONCORSO PER N. 1 POSTO DI DIRIGENTE AREA AMMINISTRATIVA INDETTO CON D.D. N. 494/2021 – ulteriore  COMUNICAZIONE";"In riferimento all&rsquo;oggetto si rappresenta che il calendario delle prove sar&agrave; comunicato entro il 31/12 c.a. con successivo avviso. Si invitano, pertanto, i candidati a monitorare la presente sezione del sito per i relativi aggiornamenti";14/12/2021;22/12/2021;/sites/default/files/2022-10/21347945310O__OAVVISO%2BDEL%2B13.12.21%2BCONCORSO%2BDIRIGENTE%2BAREA%2BAMMINISTRATIVA%2BPROT.%2BN.%2B49872_2021.pdf;
"CONCORSO PER N. 1 POSTO DI DIRIGENTE AREA AMMINISTRATIVA INDETTO CON D.D. N. 494/2021 – COMUNICAZIONE";;06/12/2021;19/12/2021;/sites/default/files/2022-10/213391407470O__OCOMUNICAZIONE%2B06.12.21%2Bprot.%2Bn.%2B48925_21.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: SOSTITUZIONE PRESIDENTE COMMISSIONE";;01/12/2021;11/03/2022;/sites/default/files/2022-10/213341523220O__ODET.%2B1682%2BDEL%2B30.11.2021.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: RINVIO PROVE SCRITTE";;29/11/2021;03/01/2022;/sites/default/files/2022-10/213321418370O__OAvviso.docx;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Variazione variazione sede di svolgimento delle prove concorsuali previste per i gi...";"Si avvisano i candidati che, per esigenze organizzative, le prove concorsuali fissate rispettivamente per i giorni di mercoled&igrave; 1 dicembre e luned&igrave; 13 dicembre p.v., come da orari di convocazione indicati nel precedente avviso pubblicato in data 05.11 c.a., si svolgeranno presso la sede dell&rsquo;Agenzia Campania Turismo - sala &ldquo; Carlo Di Leva &ldquo;, sita in Sorrento (NA) alla Via Luigi De Maio n. 35.
Il Dirigente del V Dipartimento
dott. Donato Sarno";18/11/2021;03/01/2022;;
"Selezione progressione verticale riservata al personale del comune di sorrento ex d.lgs. n.75/2017 per la copertura di n.ro 1 posto di istruttore direttivo tecnico categoria d posizione giuridica d1 con rapporto di lavoro a tempo pieno e in...";;09/11/2021;20/11/2021;"/sites/default/files/2022-10/213121341570O__Overbale-insediamento-commissione.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/213121342210O__Ocomunicazione%2Bprova%2Borale%2Be%2Bcriteri%2Bdi%2Bvalutazione%2Btitoli%2Be%2Bprova.pdf";
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Graduatoria  preselezione, ammessi ed esclusi alla prova orale e relativo calendari...";;05/11/2021;03/01/2022;"/sites/default/files/2022-10/213281150350O__OBatteria%2Bdomande%2Bbusta%2Bn.%2B1%2B%2528%2Bestratta%2B%2529.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/213281151020O__OBatteria%2Bdomande%2Bbusta%2Bn.%2B2%2B%2528%2Bnon%2Bestratta%2B%2529.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/22791335400O__OGraduatoriaAmmissioneScritto.pdf";
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: PIANO OPERATIVO SPECIFICO (P.O.S.)";;28/10/2021;11/03/2022;"/sites/default/files/2022-10/213001900410O__OAutodichiarazione_partecipaz_concorso_Covid19.docx.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/213001900550O__Opos.doc
            

      
,   
          
                        

            /sites/default/files/2022-10/213001901090O__Oprotocollo%2Bconcorsi.pdf";
"SELEZIONE PROGRESSIONE VERTICALE RISERVATA AL PERSONALE DEL COMUNE DI SORRENTO EX D.LGS. N.75/2017 PER LA COPERTURA DI N.RO 1 POSTO DI ISTRUTTORE DIRETTIVO TECNICO CATEGORIA D  POSIZIONE GIURIDICA D1 CON RAPPORTO DI LAVORO A TEMPO PIENO E I...";;18/10/2021;29/11/2021;/sites/default/files/2022-10/212901028120O__ODD%2B1435-2021%2BSELEZIONE%2BPROGRESSIONE%2BVERTICALE%2Bammessi%2Be%2Bnomina%2Bcommissione.rtf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Preselezione";;14/10/2021;06/11/2021;/sites/default/files/2022-10/212861958210O__OVERBALE%2BN.%2B1%2BDEL%2B13.10.2021.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Nomina commissione esaminatrice";;27/09/2021;11/03/2022;"/sites/default/files/2022-10/212691158460O__ODET.%2B1309%2B24.09.2021.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/212691159110O__ODet.%2B1216_2021.rtf";
"Selezione ProgressioneVerticale Riservata al Personale del Comune di Sorrento ex Dlgs. 75/2017 per la copertura di n.1 posto di  istruttore direttivo tecnico, categoria D, posizione economica D1 a tempo indeterminato e pieno";;09/08/2021;08/09/2021;/sites/default/files/2022-10/212201138270O__OBANDO%2BALL.%2BDD.%2B1135-06.08.2021-DA%2BPUBBLICARE.doc;
"Concorso per titoli ed esami 20 posti istruttori di vigilanza a tempo determinato – rettifica graduatoria di merito approvata con dd 898-2021";;02/08/2021;02/09/2021;"/sites/default/files/2022-10/212131254370O__Odd%2B1090_2021%2Brettifica%2Bgraduatoria%2Bistruttore%2Bvigilanza%2Btempo%2Bdeterminato.rtf
            

      
,   
          
                        

            /sites/default/files/2022-10/212131254440O__ORETTIFICA%2BGRADUATORIA%2BISTRUTT.%2BDI%2BVIGIL.%2BA%2BTEMPO%2BDET.%2B-%2BDD%2B898-2021.docx";
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Integrazione dell'elenco degli ammessi";"In allegato la determina 1086 del 30/07/2021
Oggetto: concorso n. 1 dirigente area amministrativa - provvedimenti in merito candidati ammessi con riserva ed integrazione elenco ammessi.
&nbsp;";02/08/2021;31/10/2021;/sites/default/files/2022-10/22791333480O__ODet1086_30072021.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Rettifica Ammessi ed esclusi";"Con determina&nbsp; nr. 1023 del 22/07/2021 vengono rettificati gli elenchi dei candidati ammessi, non ammessi e ammessi con riserva al concorso.";23/07/2021;31/10/2021;/sites/default/files/2022-10/22791331020O__ODet1023_22072021.pdf;
"BANDO DI CONCORSO PUBBLICO  PER LA COPERTURA DI 2 POSTI DI ISTRUTTORE DIRETTIVO  INFORMATICO: valutazione dei titoli, esito prove scritte indizione prova orale";;18/06/2021;09/07/2021;/sites/default/files/2022-10/211681931470O__OAVVISO%2Bpubblico%2B-%2BEsito%2Bvalutazione%2Btitoli%2Be%2Bprove%2Bscritte.pdf;
"Bando di concorso per titoli ed esami per la copertura di n. 1 posto di Dirigente Area Amministrativa con rapporto di lavoro a tempo pieno ed indeterminato: Ammessi ed esclusi";;15/06/2021;15/07/2021;/sites/default/files/2022-10/211651247510O__Odd%2B873%2Bdel%2B15%2B06%2B2021.rtf;
"CONCORSO PER TITOLI ED ESAMI PER LA COPERTURA DI N. 20 POSTI DI  ISTRUTTORE DI VIGILANZA: Valutazione titoli e Avviso ammessi con riserva, integrazione commissione";;04/06/2021;15/06/2021;"/sites/default/files/2022-10/211541521470O__Ovalutazione%2Btitoli.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/211541625430O__Oavviso.doc";
"Concorso  per la copertura di n.2 posti istruttore direttivo informativo, categoria D, posizione economica D1 a tempo indeterminato e pieno; approvazione piano operativo specifico procedura concorsuale";;31/05/2021;30/06/2021;"/sites/default/files/2022-10/211501122090O__OALL.A%2BDD%2BN.791-2021%2BPROTOCOLLO%2BDIPARTIMENTO%2BFUNZIONE%2BPUBBLICA.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/211501122100O__OALL.C%2BDD%2BN.791-2021%2BAUTODICHIARAZIONE%2BCANDIDATI.docx
            

      
,   
          
                        

            /sites/default/files/2022-10/211501122100O__OALL.B%2BDD%2BN.791-2021%2BPIANO%2BOPERATIVO%2BSPECIFICO%2BPROCEDURA%2BCONCORSUALE.pdf
            

      
,   
          
                        

            /sites/default/files/2022-10/211501122140O__ODD%2BN.791-2021%2BAPPROVAZIONE%2BPIANO%2BSPECIFICO%2BPROCEDURA%2BCONCORSUALE%2BN.2%2BPOSTI%2BD1%2BINFORMATICO.rtf";
