Nominativo;Oggetto;"Tipo di incarico";"Incarico amministrativo di vertice o dirigenziale";"Struttura organizzativa responsabile";"Inizio incarico";"Fine incarico";Compenso;"Compenso (valore)";"Compenso erogato";"Compenso erogato (valore)";"Anno compenso erogato";"Componenti variabili del compenso";"Note (incarichi, cariche, altre attivit�)";"Estremi atti di conferimento";"Atto di conferimento";"Provvedimenti associati";"Modalit� seguita per l'individuazione";"Progetto selezionato";"Curriculum del soggetto incaricato";"Attestazione della verifica sul conflitto d'interessi";"Informazioni per Art. 15, c. 1, lett. c), d.lgs. n. 33/2013";"Procedura relativa";Allegati
"Addolorato Marianna";"Affidamento incarichi professionali/servizi di cui alla istituenda struttura di supporto stabile al RUP dell'ufficio eventi e turismo del I Dipartimento (artt. 31, c. 9, del D.Lgs. 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";14-07-2020;;2.225,00;;0;;;;;"Determinazione nr. 954 del 13/08/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202511510270O__Oatt.+assenza+conflitto.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202511510410O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202511510020O__Odetermina.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202511510140O__Ocurriculum+vitae.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202511510560O__Oart.+15.pdf"
"Addolorato Marianna";"Affidamento incarichi professionali/servizi di cui alla istituendo struttura di supporto stabile al RUP dell'ufficio eventi e turismo del I Dipartimento (artt. 31, c. 9, del D.Lgs. 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";11-06-2020;13-07-2020;2.225,00;;0;;;;;"Determina dirigenziale n. 729 del 29/06/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201981311430O__Oatt.+assenza+conflitto.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201981312060O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201981311190O__Odet.+729_2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201981311310O__Ocurriculum+vitae.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201981312240O__Oulteriori+dichiarazioni.pdf"
"Fiorentino Simona";"Affidamento incarichi professionali/servizi di cui alla istituendo struttura di supporto stabile al RUP dell'ufficio eventi e turismo del I Dipartimento (artt. 31, c. 9, del D.Lgs. 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";11-05-2020;10-06-2020;2.225,00;;0;;;;;"Determina dirigenziale n. 577 del 18/05/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691350390O__Odichiarazione+assenza+conflitti.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691350500O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691350040O__OCOPIACONFORME.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691350170O__OCv+Simona+Fiorentino.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691351020O__Oulteriore+dichiarazione.pdf"
"Addolorato Marianna";"Affidamento incarichi professionali/servizi di cui alla istituendo struttura di supporto stabile al RUP dell'ufficio eventi e turismo del I Dipartimento (artt. 31, c. 9, del D.Lgs. 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";11-05-2020;10-06-2020;2.225,00;;0;;;;;"Determina dirigenziale n. 577 del 18/05/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691353510O__Oatt.+assenza+conflitto.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691354040O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691353200O__OCOPIACONFORME.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691353380O__Ocurriculum+vitae.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201691354180O__Oulteriore+dichiarazione+marianna.pdf"
"Fiorentino Simona";"Affidamento incarichi professionali/servizi di cui alla istituenda struttura di supporto stabile al RUP dell'ufficio eventi e turismo del I Dipartimento (artt. 31, c. 9, del D.Lgs. 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";11-04-2020;10-05-2020;2.225,00;;0;;;;;"Determina 499/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133841040O__Odichiarazione+assenza+conflitti.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133841130O__Oattestazione+dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133840420O__Odetermina+499+_2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133840530O__OCv+Simona+Fiorentino.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133841380O__Oulteriore+dichiarazione.pdf"
"Addolorato Marianna";"Affidamento incarichi professionali/servizi di cui alla istituenda struttura di supporto stabile al RUP dell'ufficio eventi e turismo del I Dipartimento (artt. 31, c. 9, del D.Lgs. 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";11-04-2020;10-05-2020;2.225,00;;0;;;;;"Determina n. 499/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133846570O__Oatt.+assenza+conflitto.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133847060O__Oattestaz.+Dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133846290O__Odetermina+499+_2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133846450O__Ocurriculum+vitae.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20133847170O__Oulteriori+dichiarazioni.pdf"
"Russo Maria";"INCARICO DI SUPPORTO AL RUP NELLISTRUTTORIA DELLE PRATICHE DI CONDONOEDILIZIO PER LANNO 2020_21";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"IV Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3961_0.html";03-04-2020;04-04-2021;2.777,78;;0;;;;;"Determina 432/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251137450O__ODICHIARAZIONE+DI+ASSENZA+DI+CONFLITTO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251137540O__OATTESTAZIONE+DIRIGENTE_3.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251137200O__ODetermina+n.432.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251137320O__Orussomariacv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251139120O__Orussomariaart15.pdf"
"Cosentino Domenico";"INCARICO DI SUPPORTO AL RUP NELLISTRUTTORIA DELLE PRATICHE DI CONDONO EDILIZIO PER LANNO 2020_21";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"IV Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3961_0.html";03-04-2020;04-04-2021;2.777,78;;0;;;;;"Determina n. 432 del 03/04/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20145831470O__ODichiarazione+assenza+conflitti+interesse+COSENTINO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20145831550O__OATTESTAZIONE+DIRIGENTE-1.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20145831160O__ODetermina+n.432.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20145831320O__OCV+Domenico+Cosentino.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20145832280O__ODichiarazione+svolgimento+incarico+COSENTINO.pdf"
"Barone Rita";"STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-02-2020;;7.800,00;;0;;;;;"determina dirigenziale n. 258 del 20.02.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101012570O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101013140O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101013280O__OAttestazione+Dirigente+-+barone.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101012220O__ODetermina+n.+258+del+20.2.2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101012350O__OCV+RITA+BARONE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101013420O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Maresca Vincenzo";"STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-02-2020;;7.800,00;;0;;;;;"determina dirigenziale n. 258 del 20.02.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101017340O__ODichiarazione+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101017480O__OAttestazione+Dirigente+Maresca.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101017020O__ODetermina+n.+258+del+20.2.2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101017200O__OCURRICULUM+VITAE+VINCENZO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101018010O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Cuomo Antonio";"STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-02-2020;;3.570,00;;0;;;;;"determina dirigenziale n. 258 del 20.02.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101022090O__Odichiarazione+incaricato+assenza+conflitti+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101022270O__OAttestazione+Dirigente+-+Cuomo.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101021430O__ODetermina+n.+258+del+20.2.2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101021550O__OCV+CUOMO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201101022450O__O3+.ULTERIORE+DICHIARAZIONE+Cuomo.pdf"
"Palma Biagio";"STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-02-2020;;3.570,00;;0;;;;;"determina n. 258/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111016000O__ODichiarazione+di+assenza+di+conflitto+di+interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111016100O__OAttestazione+Dirigente+-+Palma.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111015360O__ODetermina+n.+258+del+20.2.2020.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111015470O__OCV+Palma.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111016420O__ODichiarazione+art.15+c.1+lett.C_D.lgs.+33-2013_IDROGEO_03-04-2020.pdf"
"D'Angiolo Marianna";"STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-02-2020;;7.800,00;;0;;;;;"Determina n. 258/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111045470O__ODICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111045580O__OAttestazione+Dirigente+-D%27Angiolo.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111045230O__ODetermina+n.+258+del+20.2.2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111045350O__OM.D%27Angiolo_CV_Supporto+Stabile+RUP_29.8.2016.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201111046180O__OULTERIORE+DICHIARAZIONE+DI+INCARICO+art.15+d.l.33.pdf"
"Somma Annunziata";"STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-02-2020;;7.800,00;;0;;;;;"Determina n. 258/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121002100O__ODICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+DIINTERESSE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121002190O__OAttestazione+Dirigente+-+Somma.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121001410O__ODetermina+n.+258+del+20.2.2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121002000O__OSOM.CV_2017.12.31.europass.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121003150O__Odchiarazione_incPA+_somma.pdf"
"Esposito Maria Rosaria";"STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-02-2020;;7.800,00;;0;;;;;"Determina n. 258/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121009060O__Odichiarazione+conflitto+d%27interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121009170O__OAttestazione+Dirigente-+Esposito.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121008420O__ODetermina+n.+258+del+20.2.2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121008530O__OCV+ESPOSITO+MR._pdf.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201121009300O__ODichiarazione+ai+sensi+dell%27art.15.pdf"
"Malvone Martina";"STRUTTURA DI SUPPORTO STABILE AI RUP DELL'UFFICIO TECNICO DEL III DIPARTIMENTO (ARTT. 31, C. 9, E 216, C. 9, DEL D.LGS 50/2016)";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-02-2020;;7.800,00;;0;;;;;"determina 258/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251005410O__ODichiarazione+di+inconferibilit%E0+incarico++MALVONE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251005530O__OATTESTAZIONE+DIRIGENTE+-Malvone.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251004360O__ODetermina+n.+258+del+20.2.2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251005260O__OCV-Europass-+Martina+Malvone.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201251006040O__ODichirazione+ai+sensi+dell%27art.15.pdf"
"DI MARTINO Giovanni";"Incarico per Coordinatore della sicurezza in fase di esecuzione dei lavori di riqualificazione urbana e messa in sicurezza tratto di Corso Italia tra Vico I Rota a Vico II Traversa Rota";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";19-02-2020;;12.692,76;;0;;;;;"Determinazione nr. 243 Del 19/02/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741049350O__Oautorizzazione_conflitti_di_interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741049450O__Oattestazione_del_dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741049080O__Odetermina_n243.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741049170O__Ocv.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741049580O__Odichiarazione_ai_sensi_dellart15.pdf"
"Messina Giuseppe";"Conferimento incarico tecnico di supporto alla procedura di acquisizione comunale e successiva demolizione delle opere abusive site in via S. Angelo 3 bis. CIG: ZC02ABE049";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"IV Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3961_0.html";04-02-2020;;4.472,00;;0;;;;;"Determina n. 1376/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201191121290O__OAutocerificazione-+geom+Messina.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201191121390O__OATTESTAZIONE+DIRIGENTE+-+MESSINA.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201191120150O__ODetermina+affidamento+-+geom+Messina.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201191120280O__OCurriculum+Vitae-+geom+Messina.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/201191121500O__ODICHIARAZIONE+SVOLGIMEMTO+INCARICHI+ART+15+C.1+LETT+C-1.pdf"
"Canetti Umberto";"RICORSO AL TRIBUNALE DI TORRE ANNUNZIATA GIUDICE UNICO DEL LAVORO PROMOSSO DAL DOTT. CARMINE BUCCIERO C/COMUNE DI SORRENTO - REVOCA DETERMINA DIRIGENZIALE N. 61 DEL 21/01/2020";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Ufficio Avvocatura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_9298_0.html";01-02-2020;11-06-2020;4.418,24;;0;;;;;"Determinazione nr. 146 Del 31/01/2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2098948470O__ODICHIARAZ.+ASSENZA+CONFLITTI.PDF, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2098948580O__OATTESTAZIONE+DIRIGENTE.PDF, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2098948090O__ODET.+N.+146-2020.rtf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2098948250O__OCV+CANETTI.PDF, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2098949110O__OART.+15.PDF"
"Inserra Elena";"Incarico al Comune di Gragnano";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"Ufficio Personale - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_10555_0.html";30-01-2020;30-01-2021;7.500,00;;0;;;;;"nota prot. 4862 del 30.01.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20351206550O__OProt4985-2020+AAtest_+verifica++no+conflitti.PDF, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2035916280O__ODECRETO+5+Nucleo+di+valutazione.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2035916360O__OProt4740_2020+Rich_+autorizzazione.PDF, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/2035916450O__OProt4862_2020+Autorizzazione+incarico+Inserra.PDF"
"Gargiulo Mario";"Incarico per la direzione dei lavori, contabilità e regolare esecuzione dei lavori di riqualificazione urbana e messa in sicurezza tratto di Corso Italia tra Vico I Rota a Vico II traversa Rota";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";20-01-2020;20-07-2021;31.761,24;;0;;;;;"Determina dirigenziale n.56 del 20.01.2020";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741053550O__Odichiarazione_incaricato_assenza_conflitti_interesse.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741054310O__Oattestazione_dirigente.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741052460O__Odetermina_n56.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741052560O__Ocvmario_gargiulo1_1.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/202741054400O__Odichiarazione_ai_sensi_dellart15.pdf"
"Di Maio Antonino";"Conferimento incarico per la Progettazione Definitiva ed Esecutiva e per la Direzione dei lavori, contabilità e regolare esecuzione dei lavori di efficientamento a parte dellimpianto cittadino della pubblica illuminazione e manutenzione ordinaria. Ing. Antonino di Maio, Via Correale 11/E, Sorrento (NA). CIG: Z0B2B19F3A";"incarichi retribuiti e non retribuiti affidati a soggetti esterni";no;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";13-12-2019;21-12-2020;43.392,96;;0;;;;;"Determinazione nr. 1498 Del 13/12/2019";;;;;;;;;"https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151532250O__ODICHIARAZIONE+INCARICATO+ASSENZA+CONFLITTI+INTERESSE_MODIFICATO.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151532380O__OATTESTAZIONE+DIRIGENTE.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151531550O__O1498.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151532080O__Ocv_formato_europeo_Antonino+2019.pdf, https://trasparenza.comune.sorrento.na.it/moduli/downloadFile.php?file=oggetto_allegati/20151532490O__Odichiarazione+ai+sensi+dell%27art.15.pdf"
