Tipo;Contratto;"Avviso di preinformazione";"Denominazione dell'Amministrazione aggiudicatrice";"Codice fiscale dell'Amministrazione aggiudicatrice";"Tipo di Amministrazione";"Sede di gara - Provincia";"Sede di gara - Comune";"Sede di gara - Indirizzo";"Struttura organizzativa proponente";"Senza importo";"Valore Importo a base asta";"Valore Importo di aggiudicazione";"Valore Importo liquidato";"Data di pubblicazione";"Data di scadenza del bando";"Data di scadenza della pubblicazione dell'esito";"Data di effettivo inizio dei lavori o forniture";"Data di ultimazione dei lavori o forniture";"Data GUUE";"Data GURI";"Data pubblicazione Stazione Appaltante";"Requisiti di qualificazione";"Codice CPV";"Codice SCP";"URL di Pubblicazione su www.serviziocontrattipubblici.it";"Codice CIG";"Bando di gara relativo (se il presente � avviso o esito)";"Altre procedure";Oggetto;"Maggiori Dettagli";"Provvedimenti di esclusione dalla procedura";"Provvedimenti di esclusione dalla procedura";"Procedura di scelta del contraente";"Note aggiuntive sulla scelta del contraente";"Partecipanti alla gara";"Aggiudicatari della gara";"Commissione giudicatrice - note";"Commissione giudicatrice - incarichi";"Allegato 1";"Allegato 2";"Allegato 3";"Allegato 4";"Allegato 5";"Allegato 6";"Allegato 7";"Allegato 8";"Allegato 9";"Allegato 10";"Allegato 11";"Allegato 12";"Allegato 13";"Allegato 14";"Allegato 15";"Allegato 16";"Allegato 17";"Allegato 18";"Allegato 19";"Allegato 20";"Allegato 21";"Allegato 22";"Allegato 23";"Allegato 24";"Allegato 25";"Allegato 26";"Allegato 27";"Allegato 28";"Allegato 29";"Allegato 30";Allegati
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;160;19-03-2018;;;;;;;;;;;;Z831C66AAB;"REALIZZAZIONE MOSTRA DI PITTURA IN COLLABORAZIONE CON L'ASSOCIAZIONE CULTURALE PITTORI DI SORRENTO. PROCEDURA APERTA - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_247939_0.html";;"REALIZZAZIONE MOSTRA DI PITTURA IN COLLABORAZIONE CON L'ASSOCIAZIONE CULTURALE PITTORI DI SORRENTO. PROCEDURA APERTA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;150;19-03-2018;;;;;;;;;;;;Z511B34F5C;"RAPPRESENTAZIONE DELL'OPERA TEATRALE DI FEDERICO GARCIA LORCA - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_236026_0.html";;"RAPPRESENTAZIONE DELL'OPERA TEATRALE DI FEDERICO GARCIA LORCA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;70;19-03-2018;;;;;;;;;;;;Z68198BA3E;"CELEBRAZIONE IN ONORE DI TORQUATO TASSO. PREMIAZIONE VII CERTAMEN TASSIANUM - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_202869_0.html";;"CELEBRAZIONE IN ONORE DI TORQUATO TASSO. PREMIAZIONE VII CERTAMEN TASSIANUM";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;180;19-03-2018;;;;;;;;;;;;Z3619879C8;"MUSEO IN PIAZZA 2016 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_202872_0.html";;"MUSEO IN PIAZZA 2016";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;120;19-03-2018;;;;;;;;;;;;Z471987976;"COMMEMORAZIONE IN ONORE DEL POETA T.TASSO - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_202873_0.html";;"COMMEMORAZIONE IN ONORE DEL POETA T.TASSO";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;120;19-03-2018;;;;;;;;;;;;Z6C18E8F32;"Celebrazione del 472� anniversario della nascita di Torquato Tasso  - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_191369_0.html";;"Celebrazione del 472� anniversario della nascita di Torquato Tasso";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;;160;19-03-2018;;;;;;;;;;;;Z6315709DB;"PRESENTAZIONE LIBRO:UNA VITA PER MARE DI ACHILLEEUGENIO LAURO. - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_135736_0.html";;"PRESENTAZIONE LIBRO:UNA VITA PER MARE DI ACHILLEEUGENIO LAURO.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;868,63;19-03-2018;;;;;;;;;;;;ZEA21CC59B;"Impegno di spesa per l'acquisto di gasolio per il riscaldamento delle scuole cittadine e della pretura, per l'anno 2018. (Palestre) - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_424287_0.html";;"Impegno di spesa per l'acquisto di gasolio per il riscaldamento delle scuole cittadine e della pretura, per l'anno 2018. (Palestre)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;;;;;2606,75;19-03-2018;;;;;;;;;;;;Z6E21CC585;"Impegno di spesa per l'acquisto di gasolio per il riscaldamento delle scuole cittadine e della pretura, per l'anno 2018. (Scuola Media T.Tasso) - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_424270_0.html";;"Impegno di spesa per l'acquisto di gasolio per il riscaldamento delle scuole cittadine e della pretura, per l'anno 2018. (Scuola Media T.Tasso)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;;863,63;19-03-2018;;;;;;;;;;;;Z2521CC574;"Impegno di spesa per l'acquisto di gasolio per il riscaldamento delle scuole cittadine e della pretura, per l'anno 2018. (Scuole Materne) - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_424266_0.html";;"Impegno di spesa per l'acquisto di gasolio per il riscaldamento delle scuole cittadine e della pretura, per l'anno 2018. (Scuole Materne)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";;;;973,8;19-03-2018;;;;;;;;;;;;Z7921DB3CC;"Riparazione dell'impianto di climatizzazione pertinente la Casa Comunale - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_425354_0.html";;"Riparazione dell'impianto di climatizzazione pertinente la Casa Comunale";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;;1738,12;19-03-2018;;;;;;;;;;;;ZCC21CC55D;"Impegno di spesa per l'acquisto di gasolio per il riscaldamento delle scuole cittadine e della pretura, per l'anno 2018. (Scuole Elementari) - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_424257_0.html";;"Impegno di spesa per l'acquisto di gasolio per il riscaldamento delle scuole cittadine e della pretura, per l'anno 2018. (Scuole Elementari)";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"III Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3898_0.html";;;;866,2;19-03-2018;;;;;;;;;;;;Z7921DB3CC;"Riparazione dell'impianto di climatizzazione pertinente la Casa Comunale - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_425354_0.html";;"Riparazione dell'impianto di climatizzazione pertinente la Casa Comunale";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;;6007,15;16-03-2018;;;;;;;;;;;;ZA51288343;"INSERIMENTO IN STRUTTRE SOCIO SANITARIE RESIDENZIALI E SEMI-RESIDENZIALI - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_85467_0.html";;"INSERIMENTO IN STRUTTRE SOCIO SANITARIE RESIDENZIALI E SEMI-RESIDENZIALI";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;;3980,06;16-03-2018;;;;;;;;;;;;ZA51288343;"INSERIMENTO IN STRUTTRE SOCIO SANITARIE RESIDENZIALI E SEMI-RESIDENZIALI - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_85467_0.html";;"INSERIMENTO IN STRUTTRE SOCIO SANITARIE RESIDENZIALI E SEMI-RESIDENZIALI";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;10114;16-03-2018;;;;;;;;;;;;Z3E2140DC8;"M'ILLUMINO D'INVERNO X EDIZIONE - CONCERTI - trattativa diretta mepa n. 345923 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_343723_0.html";;"M'ILLUMINO D'INVERNO X EDIZIONE - CONCERTI - trattativa diretta mepa n. 345923";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;5000;16-03-2018;;;;;;;;;;;;Z3E2140DC8;"M'ILLUMINO D'INVERNO X EDIZIONE - CONCERTI - trattativa diretta mepa n. 345923 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_343723_0.html";;"M'ILLUMINO D'INVERNO X EDIZIONE - CONCERTI - trattativa diretta mepa n. 345923";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"I Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2915_0.html";;;;1325,16;16-03-2018;;;;;;;;;;;;ZA51288343;"INSERIMENTO IN STRUTTRE SOCIO SANITARIE RESIDENZIALI E SEMI-RESIDENZIALI - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_85467_0.html";;"INSERIMENTO IN STRUTTRE SOCIO SANITARIE RESIDENZIALI E SEMI-RESIDENZIALI";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Piano Sociale di Zona 33 - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_4929_0.html";;;;57028,08;16-03-2018;;;;;;;;;;;;7390337B03;"L.R. 11/07 - CONVENZIONE PER IL SERVIZIO SOCIALE AMMINISTRATIVO DENOMINATO EQUIPE MULTIDISCIPLINARE - ANNO 2018 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_368493_0.html";;"L.R. 11/07 - CONVENZIONE PER IL SERVIZIO SOCIALE AMMINISTRATIVO DENOMINATO EQUIPE MULTIDISCIPLINARE - ANNO 2018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Piano Sociale di Zona 33 - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_4929_0.html";;;;3065,16;16-03-2018;;;;;;;;;;;;7390337B03;"L.R. 11/07 - CONVENZIONE PER IL SERVIZIO SOCIALE AMMINISTRATIVO DENOMINATO EQUIPE MULTIDISCIPLINARE - ANNO 2018 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_368493_0.html";;"L.R. 11/07 - CONVENZIONE PER IL SERVIZIO SOCIALE AMMINISTRATIVO DENOMINATO EQUIPE MULTIDISCIPLINARE - ANNO 2018";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Piano Sociale di Zona 33 - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_4929_0.html";;;;3237,33;16-03-2018;;;;;;;;;;;;ZC1219433B;"L.R. 11/07 - INSERIMENTO LAVORATIVO E SOCIO-RIABILITATIVO PER LE PERSONE SVANTAGGIATE - AZIONE TIROCINIO FORMATIVO - COOP. SOCIALE IL PELLICANO TELEVITA - PROROGA - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_368333_0.html";;"L.R. 11/07 - INSERIMENTO LAVORATIVO E SOCIO-RIABILITATIVO PER LE PERSONE SVANTAGGIATE - AZIONE TIROCINIO FORMATIVO - COOP. SOCIALE IL PELLICANO TELEVITA - PROROGA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;24,79;16-03-2018;;;;;;;;;;;;Z5521C0B5B;"IMP. DI SPESA PER PAGAMENTO PEDAGGI AUTOSTRADALI ANNO 2018- SERV. TELEPASS FORNITO DALLA SOC. AUTOSTRADE PER L'ITALIA SPA - CIG: Z5521C0B5B - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_360521_0.html";;"IMP. DI SPESA PER PAGAMENTO PEDAGGI AUTOSTRADALI ANNO 2018- SERV. TELEPASS FORNITO DALLA SOC. AUTOSTRADE PER L'ITALIA SPA - CIG: Z5521C0B5B";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;42,54;16-03-2018;;;;;;;;;;;;Z5521C0B5B;"IMP. DI SPESA PER PAGAMENTO PEDAGGI AUTOSTRADALI ANNO 2018- SERV. TELEPASS FORNITO DALLA SOC. AUTOSTRADE PER L'ITALIA SPA - CIG: Z5521C0B5B - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_360521_0.html";;"IMP. DI SPESA PER PAGAMENTO PEDAGGI AUTOSTRADALI ANNO 2018- SERV. TELEPASS FORNITO DALLA SOC. AUTOSTRADE PER L'ITALIA SPA - CIG: Z5521C0B5B";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;5511,93;16-03-2018;;;;;;;;;;;;6799746FE5;"SERVIZIO TRIENNALE DI PORTIERATO E GUARDIANIA AL PARCHEGGIO COMUNALE ACHILLE LAURO - DITTA LARES SRL - INTEGRAZIONE ENTRO IL QUINTO D'OBBLIGO DEL CONTRATTO - CIG: 6799746FE5 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_279685_0.html";;"SERVIZIO TRIENNALE DI PORTIERATO E GUARDIANIA AL PARCHEGGIO COMUNALE ACHILLE LAURO - DITTA LARES SRL - INTEGRAZIONE ENTRO IL QUINTO D'OBBLIGO DEL CONTRATTO - CIG: 6799746FE5";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;1753,83;15-03-2018;;;;;;;;;;;;Z0E2133BC5;"IMP. DI SPESA PER AFFIDAMENTO INTERVENTI DI MANUTENZIONE MECCANICA E RIPARAZIONE MOTOVEICOLI  DI SERVIZIO IN DOTAZIONE ALLA P.M. - SOC. MOTOFFICINA SRL - CIG: Z0E2133BC5 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_338489_0.html";;"IMP. DI SPESA PER AFFIDAMENTO INTERVENTI DI MANUTENZIONE MECCANICA E RIPARAZIONE MOTOVEICOLIDI SERVIZIO IN DOTAZIONE ALLA P.M. - SOC. MOTOFFICINA SRL - CIG: Z0E2133BC5";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;3416;15-03-2018;;;;;;;;;;;;6944863A3D;"SERVIZIO TRIENNALE DI MANUTENZIONE E ASSISTENZA ORDINARIA E STRAORDINARIA IMPIANTO VIDEOSORVEGLIANZA URBANA - IMP SPESA ANNO 2018 - SOC. SETI SNC - CIG: 6944863A3D - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_360529_0.html";;"SERVIZIO TRIENNALE DI MANUTENZIONE E ASSISTENZA ORDINARIA E STRAORDINARIA IMPIANTO VIDEOSORVEGLIANZA URBANA - IMP SPESA ANNO 2018 - SOC. SETI SNC - CIG: 6944863A3D";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;508,84;15-03-2018;;;;;;;;;;;;6944863A3D;"SERVIZIO TRIENNALE DI MANUTENZIONE E ASSISTENZA ORDINARIA E STRAORDINARIA IMPIANTO VIDEOSORVEGLIANZA URBANA - IMP SPESA ANNO 2018 - SOC. SETI SNC - CIG: 6944863A3D - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_360529_0.html";;"SERVIZIO TRIENNALE DI MANUTENZIONE E ASSISTENZA ORDINARIA E STRAORDINARIA IMPIANTO VIDEOSORVEGLIANZA URBANA - IMP SPESA ANNO 2018 - SOC. SETI SNC - CIG: 6944863A3D";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;1496,53;15-03-2018;;;;;;;;;;;;643022772E;"SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA E STRAORDINARIA PARCOMETRI INSTALLATI SUL TERRITORIO COMUNALE E RELATIVO SISTEMA DI GESTIONE CENTRALIZZATO - IMP. DI SPESA ANNO 2017 - DITTA SYSTEMS SRL - CIG: 643022772E - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_268111_0.html";;"SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA E STRAORDINARIA PARCOMETRI INSTALLATI SUL TERRITORIO COMUNALE E RELATIVO SISTEMA DI GESTIONE CENTRALIZZATO - IMP. DI SPESA ANNO 2017 - DITTA SYSTEMS SRL - CIG: 643022772E";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;2993,07;15-03-2018;;;;;;;;;;;;643022772E;"SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA E STRAORDINARIA PARCOMETRI INSTALLATI SUL TERRITORIO COMUNALE E RELATIVO SISTEMA DI GESTIONE CENTRALIZZATO - IMP. DI SPESA ANNO 2017 - DITTA SYSTEMS SRL - CIG: 643022772E - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_268111_0.html";;"SERVIZIO TRIENNALE DI MANUTENZIONE ORDINARIA E STRAORDINARIA PARCOMETRI INSTALLATI SUL TERRITORIO COMUNALE E RELATIVO SISTEMA DI GESTIONE CENTRALIZZATO - IMP. DI SPESA ANNO 2017 - DITTA SYSTEMS SRL - CIG: 643022772E";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;1854,4;15-03-2018;;;;;;;;;;;;Z3F1AD2ABD;"SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE ORDINARIA E STRAORDINARIA AL SISTEMA OMOLOGATO CEYECLOPS DI CONTROLLO AUTOMATIZZATO DEGLIACCESSI ALLE ZTL ISTITUITE SUL TERRITORIO COMUNALE - DITTA BRDGE 129 SRL - IMP. SPESA ANNO 2017 - CIG. 3F1AD2ABD - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_268114_0.html";;"SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE ORDINARIA E STRAORDINARIA AL SISTEMA OMOLOGATO CEYECLOPS DI CONTROLLO AUTOMATIZZATO DEGLIACCESSI ALLE ZTL ISTITUITE SUL TERRITORIO COMUNALE - DITTA BRDGE 129 SRL - IMP. SPESA ANNO 2017 - CIG. 3F1AD2ABD";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;927,2;15-03-2018;;;;;;;;;;;;Z3F1AD2ABD;"SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE ORDINARIA E STRAORDINARIA AL SISTEMA OMOLOGATO CEYECLOPS DI CONTROLLO AUTOMATIZZATO DEGLIACCESSI ALLE ZTL ISTITUITE SUL TERRITORIO COMUNALE - DITTA BRDGE 129 SRL - IMP. SPESA ANNO 2017 - CIG. 3F1AD2ABD - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_268114_0.html";;"SERVIZIO TRIENNALE DI ASSISTENZA E MANUTENZIONE ORDINARIA E STRAORDINARIA AL SISTEMA OMOLOGATO CEYECLOPS DI CONTROLLO AUTOMATIZZATO DEGLIACCESSI ALLE ZTL ISTITUITE SUL TERRITORIO COMUNALE - DITTA BRDGE 129 SRL - IMP. SPESA ANNO 2017 - CIG. 3F1AD2ABD";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Cultura - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_2933_0.html";;;;5000;15-03-2018;;;;;;;;;;;;Z3E2140DC8;"M'ILLUMINO D'INVERNO X EDIZIONE - CONCERTI - trattativa diretta mepa n. 345923 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_343723_0.html";;"M'ILLUMINO D'INVERNO X EDIZIONE - CONCERTI - trattativa diretta mepa n. 345923";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;1624,2;15-03-2018;;;;;;;;;;;;ZF5221D6CA;"SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTO AUTOMATICO GESTIONE ACCESSI SKIDATA INSTALLATO PRESSO PARCHEGGIO COMUNALE ACHILLE LAURO - IMP. DI SPESA PER INTERVENTI E FORNITURE IMPREVISTE EXTRA CONTRATTO - SOC. SKIDATA SRL CIG: ZF5221D6CA. - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_364964_0.html";;"SERVIZIO DI ASSISTENZA E MANUTENZIONE IMPIANTO AUTOMATICO GESTIONE ACCESSI SKIDATA INSTALLATO PRESSO PARCHEGGIO COMUNALE ACHILLE LAURO - IMP. DI SPESA PER INTERVENTI E FORNITURE IMPREVISTE EXTRA CONTRATTO - SOC. SKIDATA SRL CIG: ZF5221D6CA.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"II Dipartimento - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_3897_0.html";;;;216,9;15-03-2018;;;;;;;;;;;;Z09223A8A2;"IMPEGNO DI SPESA PER RINNOVO ABBONAMENTO ALLA RIVISTA SPECIALIZZATA IL VIGILE URBANO E CROCEVIA ANNO 2018 - SOC. MAGGIOLI SPA - CIG: Z09223A8A2 - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_0_364975_0.html";;"IMPEGNO DI SPESA PER RINNOVO ABBONAMENTO ALLA RIVISTA SPECIALIZZATA IL VIGILE URBANO E CROCEVIA ANNO 2018 - SOC. MAGGIOLI SPA - CIG: Z09223A8A2";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Piano Sociale di Zona 33 - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_4929_0.html";;;;5644;14-03-2018;;;;;;;;;;;;69090600AE;"L.R. 11/07 - SERVIZIO ASSISTENZA DOMICILIARE E TERRITORIALE PER L'INFANZIA E L'ADOLESCENZA - IMPEGNO DI SPESA - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_309884_0.html";;"L.R. 11/07 - SERVIZIO ASSISTENZA DOMICILIARE E TERRITORIALE PER L'INFANZIA E L'ADOLESCENZA - IMPEGNO DI SPESA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"somme liquidate";;no;;;;selezionare;;;"Ufficio Piano Sociale di Zona 33 - https://trasparenza.comune.sorrento.na.it/archivio13_strutture-organizzative_0_4929_0.html";;;;18445;14-03-2018;;;;;;;;;;;;69090600AE;"L.R. 11/07 - SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI E SERVIZIO DI BABY TRASPORTO - COMUNE DI SORRENTO - IMPEGNO DI SPESA - https://trasparenza.comune.sorrento.na.it/archivio11_bandi-gare-e-contratti_-1_289195_0.html";;"L.R. 11/07 - SERVIZIO DI ASSISTENZA DOMICILIARE ANZIANI E SERVIZIO DI BABY TRASPORTO - COMUNE DI SORRENTO - IMPEGNO DI SPESA";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
